"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Vilanant","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera"
"http://es.wikipedia.org/wiki/Miguel_de_Salvá_y_de_Vallgornera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Salvá y de Vallgornera"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Salvá y de Vallgornera (Barcelona?, 1610 – Madrid, 1 de febrero de 1683) fue un noble español, señor (y después marqués) de Vilanant y del castillo de Santiga, y caballero de la Orden de Santiago. Ejerció diversos cargos al servicio de la Corona, como consejero y diplomático. Se le recuerda por su participación en la delimitación de la frontera entre España y Francia que se firmó en el Tratado de los Pirineos (1659), y por ser el negociador español en la firma del Tratado de Llivia (1660)."
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cataluña"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_Salvá_y_de_Vallgornera"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/wikiPageID",6238479
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/wikiPageRevisionID",130376385
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/record/4797"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/MiscellaniaPenedesenca/article/viewFile/59286/91825"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_de_Salvá_y_de_Vallgornera?oldid=130376385&ns=0"
"http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera","http://dbpedia.org/ontology/abstract","Miguel de Salvá y de Vallgornera (Barcelona?, 1610 – Madrid, 1 de febrero de 1683) fue un noble español, señor (y después marqués) de Vilanant y del castillo de Santiga, y caballero de la Orden de Santiago. Ejerció diversos cargos al servicio de la Corona, como consejero y diplomático. Se le recuerda por su participación en la delimitación de la frontera entre España y Francia que se firmó en el Tratado de los Pirineos (1659), y por ser el negociador español en la firma del Tratado de Llivia (1660)."
"http://es.dbpedia.org/resource/Miguel_de_Salbá_y_Vallgornera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Salvá_y_de_Vallgornera"
