"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunke_Bloka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunka_Bloka"
"http://es.wikipedia.org/wiki/Sunka_Bloka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunka_Bloka"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/2000/01/rdf-schema#label","Sunka Bloka"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/2000/01/rdf-schema#comment","Sunka Bloka (en idioma lakota) (ca. 1840-1936), conocido en inglés como He Dog, Él, Perro, fue un miembro de los Lakota Oglala que peleó junto a Caballo Loco durante la guerra Sioux de 1876-77."
"http://es.dbpedia.org/resource/Sunka_Bloka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cjt4"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://xmlns.com/foaf/0.1/name","Sunka Bloka"
"http://es.dbpedia.org/resource/Sunka_Bloka","http://xmlns.com/foaf/0.1/name","( (en inglés, He Dog; en español «Él, Perro»)"
