"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_Terrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrier_galés"
"http://es.dbpedia.org/resource/Terrier_galés","http://www.w3.org/2000/01/rdf-schema#label","Terrier galés"
"http://es.dbpedia.org/resource/Terrier_galés","http://www.w3.org/2000/01/rdf-schema#comment","El Terrier Galés (Welsh terrier en inglés) es una raza de perro que data de los años 1760 y es uno de los terriers más antiguos. Originalmente fue criado para la caza de zorros, roedores y tejones, pero durante el último siglo se ha criado principalmente para las exposiciones caninas. A pesar de ello, ha conservado la fuerza de carácter propia de los terriers y por ello requiere un trato firme, constante y no agresivo. El terrier galés se originó en Gales y se ha afirmado que es la raza de perro existente más antigua en el Reino Unido de acuerdo con la investigación de Julian Calder y Alastair Bruce para su libro, 'El más viejo - en la celebración de la historia viva de Gran Bretaña'. El terrier galés se incorporó tardíamente al mundo de las exposiciones caninas en Gran Bretaña (era princi"
"http://es.dbpedia.org/resource/Terrier_galés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Welsh_Terrier"
"http://es.dbpedia.org/resource/Terrier_galés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032xnp"
"http://es.dbpedia.org/resource/Terrier_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_3_de_la_FCI"
"http://es.dbpedia.org/resource/Terrier_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Gales"
"http://es.dbpedia.org/resource/Terrier_galés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terriers"
"http://es.dbpedia.org/resource/Terrier_galés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrier_galés"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/imagen","Terier walijski suka 2009 pl.jpg"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/nombre","Terrier galés"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/otrosNombres","WT"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/otrosNombres","Welshie"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/pieImagen","Terrier Gáles"
"http://es.dbpedia.org/resource/Terrier_galés","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageID",4379896
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageRevisionID",123544138
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026170119/http:/www.welshterrierassociation.co.uk/"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129070601/http:/www.weltaf.co.uk/"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106203258/http:/clubs.akc.org/wtca/"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiposdeperro.com/welsh-terrier/"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/wikiPageLength",9004
"http://es.dbpedia.org/resource/Terrier_galés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terrier_galés?oldid=123544138&ns=0"
"http://es.dbpedia.org/resource/Terrier_galés","http://dbpedia.org/ontology/abstract","El Terrier Galés (Welsh terrier en inglés) es una raza de perro que data de los años 1760 y es uno de los terriers más antiguos. Originalmente fue criado para la caza de zorros, roedores y tejones, pero durante el último siglo se ha criado principalmente para las exposiciones caninas. A pesar de ello, ha conservado la fuerza de carácter propia de los terriers y por ello requiere un trato firme, constante y no agresivo. El terrier galés se originó en Gales y se ha afirmado que es la raza de perro existente más antigua en el Reino Unido de acuerdo con la investigación de Julian Calder y Alastair Bruce para su libro, 'El más viejo - en la celebración de la historia viva de Gran Bretaña'. El terrier galés se incorporó tardíamente al mundo de las exposiciones caninas en Gran Bretaña (era principalmente un perro de trabajo) y no se registró oficialmente hasta el siglo XIX. Actualmente está en la lista de razas en peligro de extinción del Kennel Club del Reino Unido, al registrarse sólo unos 300 cachorros al año, en comparación con las razas más populares, de las que se inscriben decenas de miles de cachorros cada año."
"http://es.wikipedia.org/wiki/Terrier_galés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terrier_galés"
