"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pattingham_and_Patshull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pattingham_and_Patshull"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/2000/01/rdf-schema#label","Pattingham and Patshull"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://www.w3.org/2000/01/rdf-schema#comment","Pattingham and Patshull es una parroquia civil del distrito de South Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://xmlns.com/foaf/0.1/name","Pattingham and Patshull"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111020183531/http:/www.sstaffs.gov.uk/your_council/parish_councils/pattingham__patshull_parish_c.aspx"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Pattingham_and_Patshull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
