"subject","predicate","object"
"http://dbpedia.org/resource/Goodbye_to_You_(Roxette_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goodbye_to_You"
"http://es.dbpedia.org/resource/Soul_Deep","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Goodbye_to_You"
"http://es.wikipedia.org/wiki/Goodbye_to_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goodbye_to_You"
"http://es.dbpedia.org/resource/Neverending_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Goodbye_to_You"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/2000/01/rdf-schema#label","Goodbye to You"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/2000/01/rdf-schema#comment","«Goodbye to You» fue el segundo sencillo extraído del álbum Pearls Of Passion del dúo sueco Roxette. Solamente fue lanzado en Suecia en diciembre de 1986, donde alcanzó el top 10. El lado B era ""So Far Away"", la cual también está incluida en el álbum Pearls Of Passion. No existe video para este sencillo."
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxh95"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://xmlns.com/foaf/0.1/name","Goodbye To You"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Roxette"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodbye_to_You"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/duración","313.0"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Per_Gessle"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/ladoB","«So Far Away»"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/lanzado",3
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/listas","* #9.  Suecia"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/nombre","Goodbye To You"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/productor","Clarence Öfwerman"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Neverending_Love"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Soul_Deep"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pearls_of_Passion"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/wikiPageID",2373980
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",118878634
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/Work/runtime","5.216666666666667"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/bSide","«So Far Away»"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/runtime",313.0
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pearls_of_Passion"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Neverending_Love"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Soul_Deep"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Per_Gessle"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goodbye_to_You?oldid=118878634&ns=0"
"http://es.dbpedia.org/resource/Goodbye_to_You","http://dbpedia.org/ontology/abstract","«Goodbye to You» fue el segundo sencillo extraído del álbum Pearls Of Passion del dúo sueco Roxette. Solamente fue lanzado en Suecia en diciembre de 1986, donde alcanzó el top 10. El lado B era ""So Far Away"", la cual también está incluida en el álbum Pearls Of Passion. No existe video para este sencillo."
"http://es.dbpedia.org/resource/Goodbye_to_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goodbye_to_You"
