"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmine_Coppola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmine_Coppola"
"http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmine_Coppola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmine_Coppola"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/2000/01/rdf-schema#label","Carmine Coppola"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/2004/02/skos/core#prefLabel","Carmine Coppola"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Coppola"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://dbpedia.org/ontology/wikiPageID",9534766
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://dbpedia.org/ontology/wikiPageRevisionID",128079089
"http://es.dbpedia.org/resource/Categoría:Carmine_Coppola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carmine_Coppola?oldid=128079089&ns=14"
