"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Wyatt","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Live_in_Hyogo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Live_in_London_(álbum_de_April_Wine)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Live_in_London_(álbum_de_April_Wine)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/No-Man","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/No-Man","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Robert_Fripp"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Fripp","http://www.w3.org/2000/01/rdf-schema#label","Robert Fripp"
