"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumélico","http://www.w3.org/2000/01/rdf-schema#label","Tumélico"
"http://es.dbpedia.org/resource/Tumélico","http://www.w3.org/2000/01/rdf-schema#comment","Tumélico fue un hijo del caudillo germano Arminio y de su esposa . Nació en cautiverio en Roma y fue entrenado como gladiador en Rávena, muriendo antes de los 30 años de edad en un encuentro de gladiadores. Tácito promete contar la historia ""a tempo debito"", pero en sus ""annales"" no se encuentran más referencias sobre Tumélico, al menos en los textos que nos han llegado. En la obra de Tácito existe un vacío en los años 30 y 31, por lo que se puede pensar que Tumélico muriera a la edad de 15 o 16 años."
"http://es.dbpedia.org/resource/Tumélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b42r"
"http://es.dbpedia.org/resource/Tumélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gladiadores"
"http://es.dbpedia.org/resource/Tumélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumélico"
"http://es.dbpedia.org/resource/Tumélico","http://dbpedia.org/ontology/wikiPageID",3965735
"http://es.dbpedia.org/resource/Tumélico","http://dbpedia.org/ontology/wikiPageRevisionID",64656941
"http://es.dbpedia.org/resource/Tumélico","http://dbpedia.org/ontology/wikiPageLength",1104
"http://es.dbpedia.org/resource/Tumélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumélico?oldid=64656941&ns=0"
"http://es.dbpedia.org/resource/Tumélico","http://dbpedia.org/ontology/abstract","Tumélico fue un hijo del caudillo germano Arminio y de su esposa . Nació en cautiverio en Roma y fue entrenado como gladiador en Rávena, muriendo antes de los 30 años de edad en un encuentro de gladiadores. En el año 15 después de Cristo, Germánico atacó los asentamientos germanos como represalia por la batalla del bosque de Teutoburgo y capturó a Thusnelda, quien fue entregada a los romanos por su propio padre Segestes como un acto de venganza contra Arminio. Segestes la había prometido como esposa a otro hombre, pero Thusnelda se había escapado con Arminio y se había casado con él después de la victoria del bosque de Teutoburgo. Tácito promete contar la historia ""a tempo debito"", pero en sus ""annales"" no se encuentran más referencias sobre Tumélico, al menos en los textos que nos han llegado. En la obra de Tácito existe un vacío en los años 30 y 31, por lo que se puede pensar que Tumélico muriera a la edad de 15 o 16 años."
"http://es.wikipedia.org/wiki/Tumélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumélico"
"http://es.dbpedia.org/resource/Thumelicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumélico"
"http://es.dbpedia.org/resource/Tumelico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumélico"
"http://dbpedia.org/resource/Thumelicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumélico"
