"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_convexo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_convexo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_oblicuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.wikipedia.org/wiki/Ángulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_concavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_obtuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_agudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_obtuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_completo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_colineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_agudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_cóncavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_cóncavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo","http://www.w3.org/2000/01/rdf-schema#label","Ángulo"
"http://es.dbpedia.org/resource/Ángulo","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el ángulo puede ser definido como la parte del plano determinada por dos semirrectas llamadas lados que tienen el mismo punto de origen llamado vértice del ángulo.​ La medida de un ángulo es considerada como la longitud del arco de circunferencia centrada en el vértice y delimitada por sus lados. Su medida es un múltiplo de la razón entre la longitud del arco y el radio. Su unidad natural es el radián, pero también se puede utilizar el grado sexagesimal o el grado centesimal."
"http://es.dbpedia.org/resource/Ángulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mwc"
"http://es.dbpedia.org/resource/Ángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángulos"
"http://es.dbpedia.org/resource/Ángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Ángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Ángulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángulo"
"http://es.dbpedia.org/resource/Ángulo","http://es.dbpedia.org/property/id","Angle"
"http://es.dbpedia.org/resource/Ángulo","http://es.dbpedia.org/property/title","Ángulo"
"http://es.dbpedia.org/resource/Ángulo","http://dbpedia.org/ontology/wikiPageID",402167
"http://es.dbpedia.org/resource/Ángulo","http://dbpedia.org/ontology/wikiPageRevisionID",130434093
"http://es.dbpedia.org/resource/Ángulo","http://dbpedia.org/ontology/wikiPageLength",16404
"http://es.dbpedia.org/resource/Ángulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángulo?oldid=130434093&ns=0"
"http://es.dbpedia.org/resource/Ángulo","http://dbpedia.org/ontology/abstract","En geometría, el ángulo puede ser definido como la parte del plano determinada por dos semirrectas llamadas lados que tienen el mismo punto de origen llamado vértice del ángulo.​ La medida de un ángulo es considerada como la longitud del arco de circunferencia centrada en el vértice y delimitada por sus lados. Su medida es un múltiplo de la razón entre la longitud del arco y el radio. Su unidad natural es el radián, pero también se puede utilizar el grado sexagesimal o el grado centesimal. Pueden estar definidos sobre superficies planas (trigonometría plana) o curvas (trigonometría esférica). Se denomina ángulo diedro al espacio comprendido entre dos semiplanos cuyo origen común es una recta. Un ángulo sólido es el que abarca un objeto visto desde un punto dado, midiendo su tamaño aparente."
"http://es.dbpedia.org/resource/Angulo_plano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Region_angular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Región_angular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_plano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/∠","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_colineal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_llano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_nulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_saliente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_llano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_perigonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_entrante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_concavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_entrante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_saliente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_perigonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Ángulo_nulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
"http://es.dbpedia.org/resource/Angulo_completo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo"
