"subject","predicate","object"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/2000/01/rdf-schema#label","Odivelas (Ferreira do Alentejo)"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/2000/01/rdf-schema#comment","Odivelas es una freguesia portuguesa del concelho de Ferreira do Alentejo, en el distrito de Beja, con 110,05 km² de superficie y 542 habitantes (2011). Su densidad de población es de 4,9 hab/km². Odivelas formó parte del concelho de Torrão hasta su extinción en 1849, pasando entonces durante unos años al de Alvito, hasta su definitiva integración en Ferreira. En su patrimonio destaca la iglesia parroquial de San Esteban."
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66z06"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://xmlns.com/foaf/0.1/name","Odivelas (Ferreira do Alentejo)"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://xmlns.com/foaf/0.1/name","Odivelas"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ferreira_do_Alentejo"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odivelas_(Ferreira_do_Alentejo)"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Odivelas_(Ferreira_do_Alentejo)","http://es.dbpedia.org/property/mapaLoc","Portugal"
