"subject","predicate","object"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/2000/01/rdf-schema#label","Atsipades"
"http://es.dbpedia.org/resource/Atsipades","http://www.w3.org/2000/01/rdf-schema#comment","Atsipades (en griego, Ατσιπάδες) es una localidad de Grecia ubicada en la isla de Creta. Pertenece a la unidad periférica de Rétino y al municipio de Agios Vasilios. En el año 2011 contaba con una población de 31 habitantes.​"
"http://es.dbpedia.org/resource/Atsipades","http://xmlns.com/foaf/0.1/name","Atsipades"
"http://es.dbpedia.org/resource/Atsipades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Creta"
"http://es.dbpedia.org/resource/Atsipades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_minoicos"
"http://es.dbpedia.org/resource/Atsipades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Atsipades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atsipades"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/imagen","Atsipades peak.jpg"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/mapaLoc","Creta"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/nombreCompleto","Atsipades"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/nombreOriginal","Ατσιπάδες"
"http://es.dbpedia.org/resource/Atsipades","http://es.dbpedia.org/property/pieDeImagen","El santuario de montaña de Atsipades."
