"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/2000/01/rdf-schema#label","César Ritz"
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/2000/01/rdf-schema#comment","César Jean Ritz (Niederwald, 23 de febrero de 1850-Küssnacht am Rigi, 26 de octubre de 1918)​​ fue un hotelero suizo, considerado el padre de la hostelería moderna, concibió, organizó y dirigió los hoteles de lujo del llamado ancien régime turístico, que estuvo en vigor hasta 1914. Durante el último tercio del siglo xix y hasta el comienzos del siglo xx puede decirse que fue el animador de la vida elegante de la que fue de alguna forma el maestro de ceremonias, una actividad absolutamente personal por su parte, ya que allí donde él estuviese atraía la presencia de reyes, magnates y figuras mundiales."
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_k7"
"http://es.dbpedia.org/resource/César_Ritz","http://xmlns.com/foaf/0.1/name","César Ritz"
"http://es.dbpedia.org/resource/César_Ritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostelería"
"http://es.dbpedia.org/resource/César_Ritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suiza"
"http://es.dbpedia.org/resource/César_Ritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XIX"
"http://es.dbpedia.org/resource/César_Ritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Ritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Ritz"
"http://es.dbpedia.org/resource/César_Ritz","http://es.dbpedia.org/property/cónyuge","Marie-Louise Beck"
"http://es.dbpedia.org/resource/César_Ritz","http://es.dbpedia.org/property/nombre","César Ritz"
"http://es.dbpedia.org/resource/César_Ritz","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/César_Ritz","http://dbpedia.org/ontology/wikiPageID",232249
"http://es.dbpedia.org/resource/César_Ritz","http://dbpedia.org/ontology/wikiPageRevisionID",127412252
"http://es.dbpedia.org/resource/César_Ritz","http://dbpedia.org/ontology/wikiPageLength",5330
"http://es.dbpedia.org/resource/César_Ritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Ritz?oldid=127412252&ns=0"
"http://es.dbpedia.org/resource/César_Ritz","http://dbpedia.org/ontology/abstract","César Jean Ritz (Niederwald, 23 de febrero de 1850-Küssnacht am Rigi, 26 de octubre de 1918)​​ fue un hotelero suizo, considerado el padre de la hostelería moderna, concibió, organizó y dirigió los hoteles de lujo del llamado ancien régime turístico, que estuvo en vigor hasta 1914. Durante el último tercio del siglo xix y hasta el comienzos del siglo xx puede decirse que fue el animador de la vida elegante de la que fue de alguna forma el maestro de ceremonias, una actividad absolutamente personal por su parte, ya que allí donde él estuviese atraía la presencia de reyes, magnates y figuras mundiales."
"http://es.wikipedia.org/wiki/César_Ritz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Ritz"
"http://es.dbpedia.org/resource/Cesar_Ritz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Ritz"
"http://dbpedia.org/resource/C%C3%A9sar_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Ritz"
"http://dbpedia.org/resource/César_Ritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Ritz"
