"subject","predicate","object"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/2000/01/rdf-schema#label","Saad Al Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/2000/01/rdf-schema#comment","Saad Al Sheeb (en árabe, سعد الشيب‎; Doha, 19 de febrero de 1990) es un futbolista catarí que juega en la demarcación de portero para el Al Sadd SC de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://xmlns.com/foaf/0.1/name","Saad Abdullah Al Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://xmlns.com/foaf/0.1/name","Saad Al Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Catar_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dohenses"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Asiática_2011"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Asiática_2015"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saad_Al_Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/debutInternacional",30
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/imagen","Saad Al Sheeb.jpg"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/lugarNacimiento","Doha, Ad Dawhah, Qatar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/nombre","Saad Al Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/nombrecompleto","Saad Abdullah Al Sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Catar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/peso","79.0"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://es.dbpedia.org/property/vecesInternacional",51
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Doha"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Qatar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ad_Dawhah"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/wikiPageID",8846772
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/wikiPageRevisionID",127564129
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/36476/Saad_Al_Sheeb.html"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/92564-saad-al_sheeb"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/Person/height","185.0"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/Person/weight","79.0"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/wikiPageLength",4901
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/height",1.85
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/weight",79000.0
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Catar"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al_Sadd_SC"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saad_Al_Sheeb?oldid=127564129&ns=0"
"http://es.dbpedia.org/resource/Saad_Al_Sheeb","http://dbpedia.org/ontology/abstract","Saad Al Sheeb (en árabe, سعد الشيب‎; Doha, 19 de febrero de 1990) es un futbolista catarí que juega en la demarcación de portero para el Al Sadd SC de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Saad_Abdullah_Al_Sheeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saad_Al_Sheeb"
"http://es.dbpedia.org/resource/Al-Sadd_Sports_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Saad_Al_Sheeb"
