"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Mariscales de campo de Brasil"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Mariscales de campo de Brasil"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_por_país"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://dbpedia.org/ontology/wikiPageID",5529206
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",113932079
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mariscales_de_campo_de_Brasil?oldid=113932079&ns=14"
"http://es.dbpedia.org/resource/Juarez_Távora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Cândido_Rondon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Hermes_Rodrigues_da_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Luís_Alves_de_Lima_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Federico_Lecor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/José_de_Abreu_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Luis_Osório","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Artur_da_Costa_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Odilio_Denys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Juan_de_Dios_Mena_Barreto_(I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Joaquín_Javier_Curado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Bento_Manuel_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Humberto_de_Alencar_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Floriano_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Henrique_Teixeira_Lott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Alberto_Santos_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Eurico_Gaspar_Dutra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/Deodoro_da_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/José_Luis_Mena_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
"http://es.dbpedia.org/resource/José_Pessoa_Cavalcanti_de_Albuquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Brasil"
