"subject","predicate","object"
"http://es.dbpedia.org/resource/Diacereína","http://www.w3.org/2000/01/rdf-schema#label","Diacereína"
"http://es.dbpedia.org/resource/Diacereína","http://www.w3.org/2000/01/rdf-schema#comment","La diacereína (DCI), también conocida como diacetilreína, es un medicamento usado en el tratamiento de la artrosis. Es un inhibidor de la interleukina-1. Una revisión de la Colaboración Cochrane encontró que la diacereína era poco, pero significativamente, más efectiva que el placebo. La diacereína tiene un efecto discreto que alivia el dolor y disminuye la progresión de la enfermedad de cadera.​​"
"http://es.dbpedia.org/resource/Diacereína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096j8v"
"http://es.dbpedia.org/resource/Diacereína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_de_acetato"
"http://es.dbpedia.org/resource/Diacereína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_M"
"http://es.dbpedia.org/resource/Diacereína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios_no_esteroideos"
"http://es.dbpedia.org/resource/Diacereína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antraquinonas"
"http://es.dbpedia.org/resource/Diacereína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diacereína"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/cas",13739
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/casNumber",13739
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/chembl",41286
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/chemspiderid",24456
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/fórmula","Ver imagen"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/imagen","Diacerein.svg"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/imagen","Diacerein 3D ball.png"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/iupac",4.5
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/kegg","D07270"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/masa",368294
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/metabolism","Hepatic: deacetylation to rhein, later glucuronidation and sulfate conjugation"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/o",8
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/proteinBound","99.0"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/pubchem",26248
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/semivida",4
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/smiles","O=CC"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/stdinchikey","TYNLGDBUJLVSMA-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/unii",4
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/atcPrefix","M01"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/atcSuffix","AX21"
"http://es.dbpedia.org/resource/Diacereína","http://dbpedia.org/ontology/wikiPageID",4281844
"http://es.dbpedia.org/resource/Diacereína","http://dbpedia.org/ontology/wikiPageRevisionID",117109422
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/atcCode","M01AX"
"http://es.dbpedia.org/resource/Diacereína","http://es.dbpedia.org/property/sinonimos","(Diacetilreina; Diacereina; 2-ácido antracenecarboxílico, 4,5-bis-9,10-dihidro-9,10-dioxo-; 2-ácido antroico, 9,10-dihidro-4,5-dihidroxi-9,10-dioxo-, diacetato; 9,10-Dihidro-4,5-dihidroxi-9,10-dioxo-2-ácido antroico, diacetato)"
"http://es.dbpedia.org/resource/Diacereína","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Diacereína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diacereína?oldid=117109422&ns=0"
"http://es.dbpedia.org/resource/Diacereína","http://dbpedia.org/ontology/abstract","La diacereína (DCI), también conocida como diacetilreína, es un medicamento usado en el tratamiento de la artrosis. Es un inhibidor de la interleukina-1. Una revisión de la Colaboración Cochrane encontró que la diacereína era poco, pero significativamente, más efectiva que el placebo. La diacereína tiene un efecto discreto que alivia el dolor y disminuye la progresión de la enfermedad de cadera.​​"
"http://es.wikipedia.org/wiki/Diacereína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diacereína"
"http://dbpedia.org/resource/Diacerein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diacereína"
