"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyohei_Sugiura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shohei_Matsunaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Genta_Omotehara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Genta_Omotehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Hiromasa_Yamamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Naohiro_Tamura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Naohiro_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Naoya_Fuji","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Naoya_Fuji","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Naoya_Fuji","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Douglas_Maradona_Campos_Dangui","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kohei_Mihara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masakazu_Koda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masakazu_Koda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masayuki_Maegawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masayuki_Maegawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yumemi_Kanda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yumemi_Kanda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yumemi_Kanda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuya_Onoe","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuya_Onoe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Daisuke_Tada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kenichi_Yagara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kenichi_Yagara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kyohei_Kuroki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shinsaku_Mochidome","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shinsaku_Mochidome","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takuya_Mikami","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takuya_Mikami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuta_Ito","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yōta_Akimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J._League_Division_2_2008","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kohei_Matsushita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Koichi_Hashigaito","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Rikiya_Motegi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Rikiya_Motegi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Rikiya_Motegi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Sachio_Yoshida","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Sachio_Yoshida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuichi_Akai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuichi_Akai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuichi_Shibakoya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J._League_Division_2_2007","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kengo_Kawamata","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kengo_Kawamata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shogo_Onishi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shogo_Onishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Tetsushi_Kondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J2_League_2017","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kazuhisa_Kawahara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kazuhisa_Kawahara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kazuhisa_Kawahara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kenta_Kawai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kenta_Kawai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kenta_Kawai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Ryuga_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Tomohisa_Yoshida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Akishige_Kaneda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Akishige_Kaneda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J._League_Division_2_2014","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kiyotaka_Ishimaru","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Kiyotaka_Ishimaru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Ryota_Miki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shōhei_Ikeda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Tsuyoshi_Kodama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://dbpedia.org/resource/Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J2_League_2018","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J2_League_2015","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J2_League_2019","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Riki_Harakawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Ryoji_Kawamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shota_Arai","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shota_Arai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuya_Iwai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuya_Iwai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuya_Iwai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Shuya_Iwai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takuya_Yokoyama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Go_Nakamura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Go_Nakamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/J._League_Division_2_2010","http://es.dbpedia.org/property/nameEhi","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masahiro_Okamoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masahiro_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Masahiro_Okamoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Susumu_Ōki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Susumu_Ōki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takashi_Kondo_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takashi_Kondo_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takashi_Kondo_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Takashi_Kondo_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Toyofumi_Sakano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/2000/01/rdf-schema#label","Ehime FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/2000/01/rdf-schema#comment","Ehime FC (愛媛FC Ehime Efushī?) es un equipo de fútbol de Japón, situado en la ciudad de Matsuyama, capital de la Prefectura de Ehime. Fue fundado en 1970 y juega en la J2 League."
"http://es.dbpedia.org/resource/Ehime_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn4gn"
"http://es.dbpedia.org/resource/Ehime_FC","http://xmlns.com/foaf/0.1/name","愛媛FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://xmlns.com/foaf/0.1/name","Ehime FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://xmlns.com/foaf/0.1/nick","Mandarinas"
"http://es.dbpedia.org/resource/Ehime_FC","http://xmlns.com/foaf/0.1/homepage","http://www.ehimefc.com"
"http://es.dbpedia.org/resource/Ehime_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ehime_FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehime_FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/capacidad",20919
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/copa","Copa del Emperador"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/entrenador","Kenta Kawai"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/equipo","Ehime FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/estadio","center|220pxEstadio Ningineer"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/fondo","#F60"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/liga","J2 League"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/mediaslargas","si"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nac","JPN"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shuya_Iwai"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takashi_Kondō"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sasuga_Kiyokawa"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Woo_Sang_Ho"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Park_Seong-Su"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mladen_Jutric"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Takumu_Kawamura"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daiki_Kogure"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yūtarō_Hara"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hiroto_Tanaka"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuji_Takeshima"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kōji_Yamase"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yota_Shimokawa"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masahiro_Okamoto"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yoichi_Naganuma"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yumemi_Kanda"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nat","Corea del Sur"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nat","Japón"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nat","JPN"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nat","AUT"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nat","Japan"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",50
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/no",39
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kōki_Arita"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shion_Niwa"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Go_Nishida"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Takanori_Maeno"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daiki_Nishioka"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Makito_Yoshida"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kazuhisa_Kawahara"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","Ehime FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kosuke_Yamazaki"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yoshiki_Fujimoto"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sota_Watanabe"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hiroto_Nakagawa_(2000)"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hideyuki_Nozawa"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","愛媛FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rikiya_Motegi"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Makoto_Rindo"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mutsumi_Tamabayashi"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/nombreCompleto","Ehime FC"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",24
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",26
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",27
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",23
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/patternB","_Ehime_FC_2018_AWAY_FP"
"http://es.dbpedia.org/resource/Ehime_FC","http://es.dbpedia.org/property/patternB","_Ehime_FC_2018_HOME_FP"
