"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrecho_de_Rae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Rae"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Rae"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Rae (68°49′59″N 094°50′59″O﻿ / ﻿68.83306, -94.84972) es un pequeño estrecho en la región de Kitikmeot de Nunavut, Canadá. Se encuentra entre la isla del Rey Guillermo y la península de Boothia en el continente hacia el este. Lleva el nombre del explorador escocés del Ártico John Rae quien, en 1854, fue el primer europeo en visitar la zona mientras cartografiaba la costa norte de América del Norte."
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.8331
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.8497
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Rae"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://dbpedia.org/ontology/wikiPageID",9339865
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://dbpedia.org/ontology/wikiPageRevisionID",124973822
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.georss.org/georss/point","68.83305555555556 -94.84972222222223"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_de_Rae?oldid=124973822&ns=0"
"http://es.dbpedia.org/resource/Estrecho_de_Rae","http://dbpedia.org/ontology/abstract","El estrecho de Rae (68°49′59″N 094°50′59″O﻿ / ﻿68.83306, -94.84972) es un pequeño estrecho en la región de Kitikmeot de Nunavut, Canadá. Se encuentra entre la isla del Rey Guillermo y la península de Boothia en el continente hacia el este. Lleva el nombre del explorador escocés del Ártico John Rae quien, en 1854, fue el primer europeo en visitar la zona mientras cartografiaba la costa norte de América del Norte. En ese momento, la Isla del Rey Guillermo se llamaba Tierra del Rey Guillermo, ya que se pensaba que estaba pegada a Boothia. El 6 de mayo de 1854, Rae y sus dos compañeros de viaje llegaron a un promontorio en la costa occidental de Boothia que les permitió mirar hacia el oeste, momento en el que se dieron cuenta de que la Isla Rey William estaba separada del continente. Dicha isla protege el estrecho del flujo excesivo de hielo del norte, haciendo que sus aguas fueran navegables para barcos del siglo XIX. Esto demostró ser de vital importancia para la finalización del Paso del Noroeste por Roald Amundsen en 1903–06, ya que el noruego navegó por el estrecho de Rae, pasando el invierno en Gjoa Haven en el extremo sureste de la Isla Rey del Guillermo, luego navegó a lo largo de la costa ártica en el mar de Beaufort.​"
