"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/2000/01/rdf-schema#label","Casas de Ramón de la Sota"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/2000/01/rdf-schema#comment","Las Casas de Ramón de la Sota, Casas de Sota o Edificio Sota constituyen un gran edificio o conjunto de casas ubicadas en el número 45 de la Gran Vía de Bilbao, en pleno Ensanche, en proximidad a la Plaza Federico Moyúa."
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_del_País_Vasco"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1919"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_regionalista_de_España"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casas_de_Ramón_de_la_Sota"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://dbpedia.org/ontology/wikiPageID",6383920
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://dbpedia.org/ontology/wikiPageRevisionID",125322571
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casas_de_Ramón_de_la_Sota?oldid=125322571&ns=0"
"http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota","http://dbpedia.org/ontology/abstract","Las Casas de Ramón de la Sota, Casas de Sota o Edificio Sota constituyen un gran edificio o conjunto de casas ubicadas en el número 45 de la Gran Vía de Bilbao, en pleno Ensanche, en proximidad a la Plaza Federico Moyúa."
"http://es.wikipedia.org/wiki/Casas_de_Ramón_de_la_Sota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casas_de_Ramón_de_la_Sota"
