"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.dbpedia.org/resource/Hermanos_Van_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.dbpedia.org/resource/Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.dbpedia.org/resource/Hermanos_van_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.wikipedia.org/wiki/Van_Eyck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.dbpedia.org/resource/Van_Eyck","http://www.w3.org/2000/01/rdf-schema#label","Van Eyck"
"http://es.dbpedia.org/resource/Van_Eyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Van_Eyck"
"http://es.dbpedia.org/resource/Van_Eyck","http://dbpedia.org/ontology/wikiPageID",131930
"http://es.dbpedia.org/resource/Van_Eyck","http://dbpedia.org/ontology/wikiPageRevisionID",128384451
"http://es.dbpedia.org/resource/Van_Eyck","http://dbpedia.org/ontology/wikiPageLength",501
"http://es.dbpedia.org/resource/Van_Eyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Van_Eyck?oldid=128384451&ns=0"
"http://es.dbpedia.org/resource/Eijck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
"http://es.dbpedia.org/resource/D'Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Van_Eyck"
