"subject","predicate","object"
"http://es.dbpedia.org/resource/Cometa_6P/d'Arrest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6P/d'Arrest"
"http://es.dbpedia.org/resource/Cometa_6P_d'Arrest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6P/d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/2000/01/rdf-schema#label","6P/d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/2000/01/rdf-schema#comment","6P/d'Arrest (también conocido como cometa d'Arrest') es un cometa periódico del Sistema Solar, orbita entre Marte y Júpiter. Pasó a cincuenta y tres millones de kilómetros de la Tierra, cerca de una tercera parte de la distancia entre la Tierra y el Sol, el 9 de agosto de 2008. En 1991,  y  del (, Roma), y  y  (Instituto Astronómico Eslovaco, Bratislava) de forma independiente sugirieron que este cometa fue el mismo observado por Philippe de la Hire en 1678. El tamaño del núcleo del cometa se estima en 3,2 km de diámetro.​"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmyfn"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_periódicos"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1851"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6P/d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/afelio",5.639
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Heinrich_Louis_d'Arrest"
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/designaciones",1970
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/designaciones",1678
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/6P/d'Arrest","http://es.dbpedia.org/property/designaciones",1923
