"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Canarios por localidad"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Canarios por localidad"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_comunidad_autónoma_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://dbpedia.org/ontology/wikiPageID",7729220
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",129414908
"http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canarios_por_localidad?oldid=129414908&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Las_Palmas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canarios_por_localidad"
