"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Musselman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Bill_Musselman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Arthur_Compton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Arthur_Compton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Wayne_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Wooster (Ohio)"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Wooster es una ciudad ubicada en el condado de Wayne en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 26119 habitantes y una densidad poblacional de 616,38 personas por km².​"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z38m"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://xmlns.com/foaf/0.1/name","Wooster"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Ohio)"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wooster_(Ohio)"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://es.dbpedia.org/property/código",1087163
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://es.dbpedia.org/property/densidad",61638
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wooster_(Ohio)","http://es.dbpedia.org/property/elevaciónMedia",329
