"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Ladeada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Ladeada"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://www.w3.org/2000/01/rdf-schema#label","Torre Ladeada"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://www.w3.org/2000/01/rdf-schema#comment","La Torre ladeada o Torre del Portichuelo es una torre vigía o torre almenara, catalogada por el Ministerio de Educación, Cultura y Deporte como Bien de Interés Cultural desde 1993.​Está situada en Algarrobo Costa, en el municipio de Algarrobo, (provincia de Málaga, Andalucía, España) y se cree que data del siglo XVI."
"http://es.dbpedia.org/resource/Torre_Ladeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algarrobo_(Málaga)"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Ladeada"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/imagen","Torre ladeada .JPG"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Algarrobo_Costa"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Algarrobo_(España)"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/nombre","Torre ladeada"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/pieDeFoto","Vista de la torre."
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atalaya_(construcción)"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://es.dbpedia.org/property/ubicación","Costera"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://dbpedia.org/ontology/wikiPageID",7406423
"http://es.dbpedia.org/resource/Torre_Ladeada","http://dbpedia.org/ontology/wikiPageRevisionID",120148576
"http://es.dbpedia.org/resource/Torre_Ladeada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaga.es/es/turismo/patrimonio/lis_cd-5024/cnl-48/patrimonio"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Torre_Ladeada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Ladeada?oldid=120148576&ns=0"
"http://es.dbpedia.org/resource/Torre_Ladeada","http://dbpedia.org/ontology/abstract","La Torre ladeada o Torre del Portichuelo es una torre vigía o torre almenara, catalogada por el Ministerio de Educación, Cultura y Deporte como Bien de Interés Cultural desde 1993.​Está situada en Algarrobo Costa, en el municipio de Algarrobo, (provincia de Málaga, Andalucía, España) y se cree que data del siglo XVI."
