"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivían_Serrano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrea_Forfori"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/2000/01/rdf-schema#label","Andrea Forfori"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://www.w3.org/2000/01/rdf-schema#comment","Neidy Andrea Forfori Aguilera  (Camiri, Santa Cruz, Bolivia; 23 de marzo de 1989) es una modelo y reina de belleza boliviana. Fue Miss Litoral 2014 con la cual con ese título le dio la oportunidad de representar a su departamento de Santa Cruz para participar en el Miss Bolivia 2014 quien fue ganadora de la corona de Miss Bolivia Mundo 2014 y representó a Bolivia en el Miss Mundo 2014."
"http://es.dbpedia.org/resource/Andrea_Forfori","http://xmlns.com/foaf/0.1/name","Andrea Forfori"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://xmlns.com/foaf/0.1/name","20px- Sharon Valverde Zeballos"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://xmlns.com/foaf/0.1/givenName","Neidy Andrea Forfori Aguilera"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Mundo_2014"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Privada_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misses_de_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Forfori"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Privada_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://es.dbpedia.org/property/educación","Instituto Cooperativo Educacional Franco Boliviano"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://es.dbpedia.org/property/fechaDeNacimiento","--03-23"
