"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unico"
"http://es.dbpedia.org/resource/Unico_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unico"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/2000/01/rdf-schema#label","Unico"
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/2000/01/rdf-schema#comment","Único (ユニコ Yuniko?) es un manga y anime creado por Osamu Tezuka. Único es una cría de unicornio con el cabello rojo, tiene como poder de conceder deseos y traer la felicidad a aquellos que se conviertan en sus amigos. Sus amigos en las varias series de este manga son Beezle, un demonio azul; Chao, un gato travieso; y una chica humana llamada Cheri."
"http://es.dbpedia.org/resource/Unico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j663"
"http://es.dbpedia.org/resource/Unico","http://xmlns.com/foaf/0.1/name","Hacia la isla mágica"
"http://es.dbpedia.org/resource/Unico","http://xmlns.com/foaf/0.1/name","Las fantásticas aventuras de Unico"
"http://es.dbpedia.org/resource/Unico","http://xmlns.com/foaf/0.1/homepage","http://tezukaosamu.net/"
"http://es.dbpedia.org/resource/Unico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1981"
"http://es.dbpedia.org/resource/Unico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1976"
