"subject","predicate","object"
"http://dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mataiva_(atolón)"
"http://es.wikipedia.org/wiki/Mataiva_(atolón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mataiva_(atolón)"
"http://es.dbpedia.org/resource/Mataiva_(Polinesia_Francesa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mataiva_(atolón)"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/2000/01/rdf-schema#label","Mataiva (atolón)"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/2000/01/rdf-schema#comment","Mataiva es un atolón de las Tuamotu, en la Polinesia Francesa. Administrativamente es una comuna asociada a la comuna de Rangiroa. Está situado en el extremo noroeste del archipiélago, a 18 km al noroeste de Tikehau, y 80 km al noroeste de Rangiroa."
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_Tuamotu"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Rusia"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1820"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mataiva_(atolón)"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/densidad",17.5
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/idiomasOficiales","http://es.dbpedia.org/resource/Francés"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/idiomasOficiales","http://es.dbpedia.org/resource/Idioma_tahitiano"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/imagen","Mataiva2.JPG"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Océano"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/mapa","Localitzación de Rangiroa en las Tuamotu.png"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/opcEntidad","Polinesia Francesa"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/país","República Francesa"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/pieMapa","Comuna de Rangiaroa"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/pieMapaLoc","Mataiva en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/población",280
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/wikiPageID",447615
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/wikiPageRevisionID",128824182
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/populationTotal",280
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Tuamotu"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mataiva_(atolón)?oldid=128824182&ns=0"
"http://es.dbpedia.org/resource/Mataiva_(atolón)","http://dbpedia.org/ontology/abstract","Mataiva es un atolón de las Tuamotu, en la Polinesia Francesa. Administrativamente es una comuna asociada a la comuna de Rangiroa. Está situado en el extremo noroeste del archipiélago, a 18 km al noroeste de Tikehau, y 80 km al noroeste de Rangiroa."
