"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Santo Domingo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Mayor Buenaventura Vivas Guerrero (más conocido como Aeropuerto Internacional de Santo Domingo) (IATA: STD, OACI: SVSO), es un Aeropuerto ubicado en la localidad de San Lorenzo, capital de la parroquia Santo Domingo en el municipio Fernández Feo, Venezuela, el segundo en importancia del estado Táchira tras el Aeropuerto Internacional Juan Vicente Gómez."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405z0h"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Santo Domingo (AISD)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://xmlns.com/foaf/0.1/homepage","http://aeropuertosantodomingo.mil.ve/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Táchira"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Venezuela"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Guasdualito"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santo_Domingo","http://es.dbpedia.org/property/elevaciónM",330
