"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/2000/01/rdf-schema#label","The Rounders"
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/2000/01/rdf-schema#comment","The Rounders (Charlot y Fatty en el café) es un cortometraje estadounidense con dirección y actuación de Charles Chaplin. Fue estrenado el 7 de septiembre de 1914."
"http://es.dbpedia.org/resource/The_Rounders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ccyx"
"http://es.dbpedia.org/resource/The_Rounders","http://xmlns.com/foaf/0.1/name","The Rounders"
"http://es.dbpedia.org/resource/The_Rounders","http://xmlns.com/foaf/0.1/name","Charlot y Fatty en el café"
"http://es.dbpedia.org/resource/The_Rounders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Rounders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/The_Rounders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/The_Rounders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Rounders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rounders"
