"subject","predicate","object"
"http://dbpedia.org/resource/House-Museum_of_Samad_Vurgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun"
"http://es.wikipedia.org/wiki/Casa_Museo_de_Samad_Vurgun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/2000/01/rdf-schema#label","Casa Museo de Samad Vurgun"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Museo de Samad Vurgun es el primer museo conmemorativo que creado para perpetuar la memoria de escritores y compositores en Azerbaiyán. La casa museo está bajo el control del Ministerio de Cultura de Azerbaiyán."
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://xmlns.com/foaf/0.1/name","Casa Museo de Samad Vurgun"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://xmlns.com/foaf/0.1/name","( Səməd Vurğunun ev-muzeyi )"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://xmlns.com/foaf/0.1/homepage","http://www.samadvurgun.com/en/index.php"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bakú"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bakú"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1975"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_museo_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Bakú"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Museo_de_Samad_Vurgun"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/dirección","Calle Tarlan Aliyarbeyov, 6"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/directora","Nushaba Vekilova"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/horarios",10
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/imagen","Samad Vurgun's house museum 04.jpg"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/inauguración",6
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/metro","Sahil metro station"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/nombre","( Səməd Vurğunun ev-muzeyi )"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/nombre","Casa Museo de Samad Vurgun"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/númeroTelefónico",4935652
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/obras","más de 16000"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ministerio_de_Cultura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/sitioWeb","http://www.samadvurgun.com/en/index.php"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://es.dbpedia.org/property/colecciones","Contenido Biográfico"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/wikiPageID",8345389
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/wikiPageRevisionID",124760674
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samadvurgun.com/en/index.php"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Sahil_(Baku_Metro)"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/collection","Contenido Biográfico"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Museo_de_Samad_Vurgun?oldid=124760674&ns=0"
"http://es.dbpedia.org/resource/Casa_Museo_de_Samad_Vurgun","http://dbpedia.org/ontology/abstract","La Casa Museo de Samad Vurgun es el primer museo conmemorativo que creado para perpetuar la memoria de escritores y compositores en Azerbaiyán. La casa museo está bajo el control del Ministerio de Cultura de Azerbaiyán."
