"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marko_Saaresto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marko_Saaresto"
"http://es.dbpedia.org/resource/Poets_of_the_Fall","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marko_Saaresto"
"http://es.dbpedia.org/resource/Poets_of_the_Fall","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marko_Saaresto"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/2000/01/rdf-schema#label","Marko Saaresto"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/2000/01/rdf-schema#comment","Marko «Mark» Saaresto (Helsinki, 5 de diciembre de 1970) es un músico finlandés, actual cantante y compositor de la banda de rock Poets of the Fall."
"http://es.dbpedia.org/resource/Marko_Saaresto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwd7j"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://xmlns.com/foaf/0.1/name","Marko Saaresto"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Marko_Saaresto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Finlandia"
