"subject","predicate","object"
"http://dbpedia.org/resource/Martin_I_of_Sicily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martín_I_de_Aragón","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martín_I_de_Aragón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Blanca_I_de_Navarra","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/María_de_Sicilia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/María_de_Sicilia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/2000/01/rdf-schema#label","Martín el Joven"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/2000/01/rdf-schema#comment","Martín I de Sicilia, conocido como el Joven (1374-Cagliari (Cerdeña), 25 de julio de 1409), fue rey de Sicilia entre 1390 y 1409, III conde de Luna y V señor de Segorbe."
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppnr"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Folio_62r_de_l'Armorial_de_Gelre"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://xmlns.com/foaf/0.1/name","Martín II"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Luna_(1348)"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sicilia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Ferrench_de_Luna"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sicilia_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIV_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Segorbe"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sicilia_del_siglo_XV"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Aragón"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/período","(Con María hasta 1402)"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/período",1390
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Sicilia"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_I_de_Aragón"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Aragon-Sicily_Arms.svg"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Nápoles_y_Sicilia"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://dbpedia.org/ontology/wikiPageID",214220
"http://es.dbpedia.org/resource/Martín_el_Joven","http://dbpedia.org/ontology/wikiPageRevisionID",128114026
"http://es.dbpedia.org/resource/Martín_el_Joven","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Martín_el_Joven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_el_Joven?oldid=128114026&ns=0"
"http://es.dbpedia.org/resource/Martín_el_Joven","http://dbpedia.org/ontology/abstract","Martín I de Sicilia, conocido como el Joven (1374-Cagliari (Cerdeña), 25 de julio de 1409), fue rey de Sicilia entre 1390 y 1409, III conde de Luna y V señor de Segorbe."
"http://es.dbpedia.org/resource/Batalla_de_Sanluri","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Batalla_de_Sanluri","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martin_I_de_Sicilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martin_el_Joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.dbpedia.org/resource/Martín_I_de_Sicilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_el_Joven"
"http://es.wikipedia.org/wiki/Martín_el_Joven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_el_Joven"
