"subject","predicate","object"
"http://es.dbpedia.org/resource/Bihai_collinsiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/2000/01/rdf-schema#label","Heliconia collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/2000/01/rdf-schema#comment","La heliconia colgante (Heliconia collinsiana) es una especie de la familia Heliconiaceae nativa de Guatemala."
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbbt4"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://xmlns.com/foaf/0.1/name","Heliconia collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Griggs"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1903"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/familia","Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/genus","Heliconia"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/imageCaption","Heliconia collinsiana var. collinsiana en un jardín en Tonga"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/name","Heliconia collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/species","Heliconia collinsiana"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Robert_Fiske_Griggs"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heliconia_collinsiana","http://dbpedia.org/ontology/wikiPageID",1925911
