"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_dos_y_media_y..._veneno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/2000/01/rdf-schema#label","Las dos y media y... veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/2000/01/rdf-schema#comment","Las dos y media y... veneno es una película española, género de comedia negra, dirigida por Mariano Ozores, y estrenada en 1959.​"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://xmlns.com/foaf/0.1/name","Las dos y media y... veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_dos_y_media_y..._veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/ayudantedirección","Zacarías Urbiola"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/dirección","Mariano Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/escenografía","Adolfo Cofiño"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/fotografía","Manuel Merino"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/guion","Mariano Ozores, José Luis Colina"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/maquillaje","Carmen Martín"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Augusto_Algueró"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/peluquería","Fernando Pérez Sobrino"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/producción","José Antonio Cascales"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Fernando Delgado"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Elisa Montés"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Antonio Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Teresa del Río"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Fernando Rey"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/reparto","Félix Fernández"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/título","Las dos y media y... veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/títuloOriginal","Las dos y media y... veneno"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://es.dbpedia.org/property/vestuario","Rosalía Gullón"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/wikiPageID",8567493
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/wikiPageRevisionID",125099481
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/runtime",5220.0
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pedro_del_Rey_(cineasta)"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Augusto_Algueró"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Félix_Fernández"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Delgado"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Rey"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_del_Río"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Colina"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_dos_y_media_y..._veneno?oldid=125099481&ns=0"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/abstract","Las dos y media y... veneno es una película española, género de comedia negra, dirigida por Mariano Ozores, y estrenada en 1959.​"
