"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rally_Acrópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Pruebas de rally de Grecia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Pruebas de rally de Grecia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_por_país"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://dbpedia.org/ontology/wikiPageID",4938275
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",76910549
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pruebas_de_rally_de_Grecia?oldid=76910549&ns=14"
"http://es.dbpedia.org/resource/Rally_Halkidikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Grecia"
