"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Nectaire_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Nectaire_(queso)"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nectaire (queso)"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El saint-nectaire es un queso francés de la región de los montes Dore de Auvernia, con denominación AOC desde 1955. Su nombre le fue dado en honor al mariscal de Francia  (1600-1681) que presentó este queso en la mesa del rey Luis XIV."
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kph8"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Auvernia"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Nectaire_(queso)"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://es.dbpedia.org/property/date",20161003022220
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://es.dbpedia.org/property/url","http://www.fromages-aoc-auvergne.com/"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageID",521962
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",119492674
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromages-aoc-auvergne.com/"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromages-aoc-auvergne.com"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromage-aoc-st-nectaire.com/"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageLength",2671
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Nectaire_(queso)?oldid=119492674&ns=0"
"http://es.dbpedia.org/resource/Saint-Nectaire_(queso)","http://dbpedia.org/ontology/abstract","El saint-nectaire es un queso francés de la región de los montes Dore de Auvernia, con denominación AOC desde 1955. Su nombre le fue dado en honor al mariscal de Francia  (1600-1681) que presentó este queso en la mesa del rey Luis XIV."
"http://dbpedia.org/resource/Saint-Nectaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Nectaire_(queso)"
"http://es.dbpedia.org/resource/Saint_Nectaire_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Nectaire_(queso)"
