"subject","predicate","object"
"http://dbpedia.org/resource/2001_Central_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos"
"http://es.wikipedia.org/wiki/VII_Juegos_Deportivos_Centroamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/2000/01/rdf-schema#label","VII Juegos Deportivos Centroamericanos"
"http://es.dbpedia.org/resource/VII_Juegos_Deportivos_Centroamericanos","http://www.w3.org/2000/01/rdf-schema#comment","Los VII Juegos Deportivos Centroamericanos son un evento multideportivo que tuvieron lugar entre el 25 de noviembre y 3 de diciembre de 2001. Las 37 disciplinas fueron repartidas en diversos escenarios de Guatemala Fueron Inaugurados por Harris Whitbeck como delegado del Presidente de Guatemala Alfonso Portillo, y la antorcha fue encendida por la taekwondoista Euda Carías"
