"subject","predicate","object"
"http://es.dbpedia.org/resource/Auges","http://www.w3.org/2000/01/rdf-schema#label","Auges"
"http://es.dbpedia.org/resource/Auges","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Auges era uno de los helíadas, los hijos que había tenido el dios del Sol, Helios, con la ninfa Rodo. Auges, junto con sus hermanos Trínax y Macareo, había logrado expulsar a los malvados telquines de la isla de Rodas, a pesar de que estos se vengaran arrojando una lluvia con agua del Estigia que envenenó las plantas y los animales de la isla. 
*  Datos: Q8209012"
"http://es.dbpedia.org/resource/Auges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helíadas"
"http://es.dbpedia.org/resource/Auges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auges"
"http://es.dbpedia.org/resource/Auges","http://dbpedia.org/ontology/wikiPageID",244242
"http://es.dbpedia.org/resource/Auges","http://dbpedia.org/ontology/wikiPageRevisionID",122973570
"http://es.dbpedia.org/resource/Auges","http://dbpedia.org/ontology/wikiPageLength",497
"http://es.dbpedia.org/resource/Auges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auges?oldid=122973570&ns=0"
"http://es.dbpedia.org/resource/Auges","http://dbpedia.org/ontology/abstract","En la mitología griega Auges era uno de los helíadas, los hijos que había tenido el dios del Sol, Helios, con la ninfa Rodo. Auges, junto con sus hermanos Trínax y Macareo, había logrado expulsar a los malvados telquines de la isla de Rodas, a pesar de que estos se vengaran arrojando una lluvia con agua del Estigia que envenenó las plantas y los animales de la isla. 
*  Datos: Q8209012"
"http://es.wikipedia.org/wiki/Auges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auges"
