"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Iskra_Danilovgrad","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrija_Kaluđerović"
"http://es.dbpedia.org/resource/Andrija_Kaluderovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrija_Kaluđerović"
"http://es.dbpedia.org/resource/Andrija_Kaludjerovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrija_Kaluđerović"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/2000/01/rdf-schema#label","Andrija Kaluđerović"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/2000/01/rdf-schema#comment","Andrija Kaluđerović (Bačka Topola, Yugoslavia; 5 de julio de 1987) es un futbolista serbio que juega como delantero en el FK RFS."
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwrj3"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://xmlns.com/foaf/0.1/name","Andrija Kaluđerović"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rīgas_Futbola_Skola"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delhi_Dynamos_Football_Club"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Thun"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Serbia"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shahaniya_Sports_Club"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Radnički_Pirot"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Serbia_en_los_años_2010"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rad"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Žalgiris_Vilnius"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beijing_Sinobo_Guoan"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Mačva_Šabac"
"http://es.dbpedia.org/resource/Andrija_Kaluđerović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spartak_Subotica"
