"subject","predicate","object"
"http://dbpedia.org/resource/Advanced_Thin_Ionization_Calorimeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://www.w3.org/2000/01/rdf-schema#label","Calorímetro Avanzado de Ionización Delgada"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://www.w3.org/2000/01/rdf-schema#comment","El Calorímetro Avanzado de Ionización Delgada (ATIC, de sus siglas en inglés Advanced Thin Ionization Calorimeter) es un instrumento a bordo de un globo que vuela en la estratosfera sobre la Antártida para medir la energía y la composición de los rayos cósmicos. ATIC fue lanzado desde la Estación McMurdo por primera vez en diciembre de 2000 y desde entonces ha completado tres vuelos exitosos de cuatro.​"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Antártida"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calorímetro_Avanzado_de_Ionización_Delgada"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageID",8792826
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageRevisionID",128777846
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atic.umd.edu/atic.html"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/2000/MCM-20001228.htm"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/2002/MCM-20021229.htm"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/2005/MCM-20051219.htm"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/2007/MCM-20071226.htm"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/wikiPageLength",5954
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calorímetro_Avanzado_de_Ionización_Delgada?oldid=128777846&ns=0"
"http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada","http://dbpedia.org/ontology/abstract","El Calorímetro Avanzado de Ionización Delgada (ATIC, de sus siglas en inglés Advanced Thin Ionization Calorimeter) es un instrumento a bordo de un globo que vuela en la estratosfera sobre la Antártida para medir la energía y la composición de los rayos cósmicos. ATIC fue lanzado desde la Estación McMurdo por primera vez en diciembre de 2000 y desde entonces ha completado tres vuelos exitosos de cuatro.​"
"http://es.wikipedia.org/wiki/Calorímetro_Avanzado_de_Ionización_Delgada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calorímetro_Avanzado_de_Ionización_Delgada"
