"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/2000/01/rdf-schema#label","Rubus aboriginum"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://www.w3.org/2000/01/rdf-schema#comment","Rubus aboriginum es una especie de plantas fanerógamas perteneciente a la familia de las rosáceas. Es nativa de América del Norte."
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://xmlns.com/foaf/0.1/name","Rubus aboriginum"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubus"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rydberg"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubus_aboriginum"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Per_Axel_Rydberg"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Rubus_aboriginum","http://es.dbpedia.org/property/genus","Rubus"
