"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_Junior_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_Juvenil_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en 2012"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en 2012"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://dbpedia.org/ontology/wikiPageID",5085163
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",71255215
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_2012?oldid=71255215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Junior_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Africano_de_Balonmano_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Balonmano_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2012"
