"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_septiembre_de_1891","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Domingo_Matte_Larraín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Nicolás_Larraín_Rojas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/José_Rafael_Balmaceda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Juan_Manuel_Lorca_y_Lorca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Ismael_Edwards_Matte","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/José_Gabriel_Palma","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Ladislao_Errázuriz_Pereira","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Ladislao_Errázuriz_Pereira","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Manuel_Bascuñán_Salas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/María_Correa_Morandé","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/José_Ravest_y_Bonilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1881","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1881","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1881","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1881","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
