"subject","predicate","object"
"http://es.dbpedia.org/resource/Herradura","http://www.w3.org/2000/01/rdf-schema#label","Herradura"
"http://es.dbpedia.org/resource/Herradura","http://www.w3.org/2000/01/rdf-schema#comment","Las herraduras para caballos son piezas en forma de una ""U"", construidas de hierro, caucho, plástico o cuero, que se clavan o se pegan en el borde de los cascos de los caballos. Las herraduras utilizadas para los bueyes y vacas tienen otra forma que se adapta a sus pezuñas, dos uñas en cada pata. Las herraduras se utilizan para proteger los cascos y pezuñas contra el desgaste y la rotura. Las primeras herraduras tenían clavos o lengüetas que sobresalían para proporcionar tracción adicional (estas aún siguen usándose en algunas competiciones de caballos)."
"http://es.dbpedia.org/resource/Herradura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hw3"
"http://es.dbpedia.org/resource/Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_herrador"
"http://es.dbpedia.org/resource/Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_equino"
"http://es.dbpedia.org/resource/Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suerte"
"http://es.dbpedia.org/resource/Herradura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herradura"
"http://es.dbpedia.org/resource/Herradura","http://es.dbpedia.org/property/objeto","definiciones, etimología, pronunciación y traducciones"
"http://es.dbpedia.org/resource/Herradura","http://es.dbpedia.org/property/punto","no"
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/wikiPageID",210538
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/wikiPageRevisionID",128945564
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141206174554/http:/goodluckhorseshoes.com/herraduras-de-la-buena-suerte"
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckymojo.com/horseshoe.html"
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/wikiPageLength",16701
"http://es.dbpedia.org/resource/Herradura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herradura?oldid=128945564&ns=0"
"http://es.dbpedia.org/resource/Herradura","http://dbpedia.org/ontology/abstract","Las herraduras para caballos son piezas en forma de una ""U"", construidas de hierro, caucho, plástico o cuero, que se clavan o se pegan en el borde de los cascos de los caballos. Las herraduras utilizadas para los bueyes y vacas tienen otra forma que se adapta a sus pezuñas, dos uñas en cada pata. Las herraduras se utilizan para proteger los cascos y pezuñas contra el desgaste y la rotura. Las primeras herraduras tenían clavos o lengüetas que sobresalían para proporcionar tracción adicional (estas aún siguen usándose en algunas competiciones de caballos). Desde el siglo XIX existe un gran debate científico sobre la existencia o no de herraduras en la Antigüedad. Sí está claro el uso de ""hiposandalias"" (en griego ippodémata o kardatínai, de cuero a partir del siglo IV a. C.), unas protecciones móviles de metal, esparto o cuero que, sujetas con cintas, se utilizaban solo puntualmente, en función de la dificultad del terreno o la longitud de un viaje. No hay textos literarios sobre el uso de herraduras anteriores al siglo IX d. C., pero en cambio sí numerosos hallazgos arqueológicos en distintos países (incluida España) que inclinan a aceptar su existencia, si bien no sistemáticamente extendida, o al menos no para los caballos de guerra (faltan, por ejemplo, en todas las tumbas hallstáticas que incluyeron caballos). Igualmente, el origen de la herradura sigue sin estar claro, aunque se apunta hacia pueblos bárbaros del oriente del Imperio romano, que usarían algunas protecciones clavadas al menos desde los siglos IV-II a. C.​"
"http://es.dbpedia.org/resource/Ferradura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herradura"
"http://es.dbpedia.org/resource/Herraduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herradura"
"http://es.wikipedia.org/wiki/Herradura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herradura"
"http://dbpedia.org/resource/Horseshoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herradura"
