"subject","predicate","object"
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/2000/01/rdf-schema#label","Cempoala"
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/2000/01/rdf-schema#comment","Cempoala (náhuatl Cēmpoalātl, 'veinte aguas') es un sitio arqueológico mesoamericano ubicado en el municipio de Úrsulo Galván en el estado de Veracruz, México. La palabra Cēmpoalli proviene de las raíces nahuas Cēmpoal-, que significa ""veinte"", y ā(tl), que significa ""agua"", ""veinte aguas"", tal vez porque dicha ciudad contaba con una gran cantidad de canales de riego y acueductos que proporcionaban el vital líquido a los numerosos jardines y campos de labranza circundantes. El lugar fue habitado principalmente por totonacas, chinantecas y zapotecas."
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jklj"
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4472
"http://es.dbpedia.org/resource/Cempoala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.4036
"http://es.dbpedia.org/resource/Cempoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_totonaca"
"http://es.dbpedia.org/resource/Cempoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cempoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Cempoala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cempoala"
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageID",26762
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageRevisionID",127483981
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424060308/http:/www.delange.org/Zempoala/Zempoala.htm"
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/438"
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927132647/http:/www.latinobeat.net/HVC/Opinion/Guest_Columns/112204schmal.htm"
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14794a.htm"
"http://es.dbpedia.org/resource/Cempoala","http://dbpedia.org/ontology/wikiPageLength",15948
