"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://www.w3.org/2000/01/rdf-schema#label","Eyalato de Niš"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1864"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_otomana"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eyalatos_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1846"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyalato_de_Niš"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/añoFin",1864
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/añoInicio",1846
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/banderaP","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/banderaS","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Niš"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Eyalato"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_eslavas"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco_otomano"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/mapa","Nis Eyalet, Ottoman Balkans 1850s.png"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/nombreCompleto","Eyalato de Niš"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/nombreOriginal","Eyālet-i Nīş"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/p","Eyalato de Monastir"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/pieMapa","Eyalato de Niš en 1850"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://es.dbpedia.org/property/s","Valiato del Danubio"
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://dbpedia.org/ontology/wikiPageID",9571091
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://dbpedia.org/ontology/wikiPageRevisionID",129163021
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Eyalato_de_Niš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyalato_de_Niš?oldid=129163021&ns=0"
"http://es.dbpedia.org/resource/Eyalato","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Eyalato_de_Niš"
"http://es.wikipedia.org/wiki/Eyalato_de_Niš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyalato_de_Niš"
"http://es.dbpedia.org/resource/Eyalato_de_Nis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyalato_de_Niš"
