"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Tiro con Arco en Sala de 2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El XIV Campeonato Europeo de Tiro con Arco en Sala se celebró en Rzeszów (Polonia) entre el 27 de febrero y el 2 de marzo de 2013 bajo la organización de la Unión Europea y Mediterránea de Tiro con Arco (EMAU) y la Federación Polaca de Tiro con Arco. Las competiciones se realizaron en dos instalaciones de la ciudad polaca: las eliminatorias en el  y las finales en el ."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/wikiPageID",5674012
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118400100
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucznictwo.ires.pl/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianseo.net/Details.php%3FtoId=319"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013?oldid=118400100&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://dbpedia.org/ontology/abstract","El XIV Campeonato Europeo de Tiro con Arco en Sala se celebró en Rzeszów (Polonia) entre el 27 de febrero y el 2 de marzo de 2013 bajo la organización de la Unión Europea y Mediterránea de Tiro con Arco (EMAU) y la Federación Polaca de Tiro con Arco. Las competiciones se realizaron en dos instalaciones de la ciudad polaca: las eliminatorias en el  y las finales en el ."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_con_Arco_en_Sala_de_2013"
