"subject","predicate","object"
"http://es.dbpedia.org/resource/Quisanche","http://www.w3.org/2000/01/rdf-schema#label","Quisanche"
"http://es.dbpedia.org/resource/Quisanche","http://www.w3.org/2000/01/rdf-schema#comment","El quisanche o quisanga o quizanga, es un instrumento antiguamente usual en el candombe porteño, hoy en proceso de retradicionalización, pues se interrumpió su cadena de uso hace al menos medio siglo. Se trata de un idiófono de punteado cuyas lengüetas en hilera se encuentran sujetas a una de las caras de un cajón, el cual sirve de resonador y asiento para su ejecutante. Según la clasificación decimal de los instrumentos musicales de Hornbostel y Sanchs (Vega 1989), le corresponde el número 122.12."
"http://es.dbpedia.org/resource/Quisanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusión_melódica"
"http://es.dbpedia.org/resource/Quisanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Quisanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos"
"http://es.dbpedia.org/resource/Quisanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Uruguay"
"http://es.dbpedia.org/resource/Quisanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quisanche"
"http://es.dbpedia.org/resource/Quisanche","http://dbpedia.org/ontology/wikiPageID",3161754
"http://es.dbpedia.org/resource/Quisanche","http://dbpedia.org/ontology/wikiPageRevisionID",127500210
"http://es.dbpedia.org/resource/Quisanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorialteseo.com/%3Fs=cirio"
"http://es.dbpedia.org/resource/Quisanche","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Quisanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quisanche?oldid=127500210&ns=0"
"http://es.dbpedia.org/resource/Quisanche","http://dbpedia.org/ontology/abstract","El quisanche o quisanga o quizanga, es un instrumento antiguamente usual en el candombe porteño, hoy en proceso de retradicionalización, pues se interrumpió su cadena de uso hace al menos medio siglo. Se trata de un idiófono de punteado cuyas lengüetas en hilera se encuentran sujetas a una de las caras de un cajón, el cual sirve de resonador y asiento para su ejecutante. Según la clasificación decimal de los instrumentos musicales de Hornbostel y Sanchs (Vega 1989), le corresponde el número 122.12."
"http://es.wikipedia.org/wiki/Quisanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quisanche"
