"subject","predicate","object"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Berta Tapia"
"http://es.dbpedia.org/resource/Berta_Tapia","http://www.w3.org/2000/01/rdf-schema#comment","Berta Tapia (La Coruña; 1927- )​ es una política española."
"http://es.dbpedia.org/resource/Berta_Tapia","http://xmlns.com/foaf/0.1/name","Domingos Merino"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_franquismo"
"http://es.dbpedia.org/resource/Berta_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_La_Coruña"
"http://es.dbpedia.org/resource/Berta_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berta_Tapia"
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/escudo","Escudo de A Coruña.svg"
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Berta_Tapia","http://es.dbpedia.org/property/lugarDeNacimiento","La Coruña"
