"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Club Sporting Cristal S.A."
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j6dg"
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sporting_Cristal_S.A."
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://dbpedia.org/ontology/wikiPageID",3644041
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",36320033
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Sporting_Cristal_S.A.?oldid=36320033&ns=0"
"http://es.wikipedia.org/wiki/Club_Sporting_Cristal_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A."
"http://es.dbpedia.org/resource/Alejandro_Damián_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A."
"http://es.dbpedia.org/resource/Cuadrangular_Internacional_de_Guayaquil_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A."
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Lima_1993__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sporting_Cristal_S.A."
