"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2000/01/rdf-schema#label","Italia en los Juegos Olímpicos de Oslo 1952"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en los Juegos Olímpicos de Oslo 1952"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1952"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageID",3522128
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/wikiPageRevisionID",35115040
"http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952?oldid=35115040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Olímpicos_de_Oslo_1952"
