"subject","predicate","object"
"http://es.dbpedia.org/resource/Aqualad_(Kaldur'ahm)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Aqualad"
"http://es.dbpedia.org/resource/Aqualad","http://www.w3.org/2000/01/rdf-schema#label","Aqualad"
"http://es.dbpedia.org/resource/Aqualad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjx3q"
"http://es.dbpedia.org/resource/Aqualad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aqualad"
"http://es.dbpedia.org/resource/Aqualad","http://dbpedia.org/ontology/wikiPageID",800568
"http://es.dbpedia.org/resource/Aqualad","http://dbpedia.org/ontology/wikiPageRevisionID",61647645
"http://es.dbpedia.org/resource/Aqualad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garth_(DC_Comics)"
"http://es.dbpedia.org/resource/Aqualad","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Aqualad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aqualad?oldid=61647645&ns=0"
"http://es.wikipedia.org/wiki/Aqualad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aqualad"
