"subject","predicate","object"
"http://dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphaerodactylus_glaucus"
"http://es.wikipedia.org/wiki/Sphaerodactylus_glaucus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphaerodactylus_glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/2000/01/rdf-schema#comment","El geco enano collarejo​ (Sphaerodactylus glaucus) es una especie de lagarto que pertenece a la familia Sphaerodactylidae.​ Es nativo de México, Belice, El Salvador, Guatemala y Honduras.​ Su rango altitudinal oscila entre 0 y 1000 msnm.​"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yn0l"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://xmlns.com/foaf/0.1/name","Sphaerodactylus glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerodactylus_glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/binomial","Sphaerodactylus glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1866"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/genus","Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/name","Sphaerodactylus glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/species","C. glaucus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://es.dbpedia.org/property/synonyms","* Sphaerodactylus inornatus (Peters, 1874) 
* Sphaerodactylus torquatus (Strauch, 1887)"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/wikiPageID",6292029
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/wikiPageRevisionID",119403584
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/synonym","* Sphaerodactylus inornatus (Peters, 1874)"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/synonym","* Sphaerodactylus torquatus (Strauch, 1887)"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1866"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphaerodactylus_glaucus?oldid=119403584&ns=0"
"http://es.dbpedia.org/resource/Sphaerodactylus_glaucus","http://dbpedia.org/ontology/abstract","El geco enano collarejo​ (Sphaerodactylus glaucus) es una especie de lagarto que pertenece a la familia Sphaerodactylidae.​ Es nativo de México, Belice, El Salvador, Guatemala y Honduras.​ Su rango altitudinal oscila entre 0 y 1000 msnm.​"
