"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Miroslav_Hroch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Benedict_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos del nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos del nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_sobre_el_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_por_tema_estudiado"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://dbpedia.org/ontology/wikiPageID",6406340
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://dbpedia.org/ontology/wikiPageRevisionID",92440284
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_del_nacionalismo?oldid=92440284&ns=14"
"http://es.dbpedia.org/resource/Anthony_D._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Nicolás_María_López_Calera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Paul_Robert_Magocsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Ernest_Gellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Andrés_de_Blas_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Hans_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Craig_Calhoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_francés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Otto_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Félix_Ovejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Antonio_Elorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Hugh_Seton-Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Robert_William_Seton-Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Erwin_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Roberto_L._Blanco_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Juan_Pablo_Fusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Michael_Billig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/José_Luis_de_la_Granja_Sainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Snježana_Kordić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Donald_L._Horowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Gerhard_Masur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Karl_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Louis_Leo_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Xosé_Manoel_Núñez_Seixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_argentino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Justo_Beramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
"http://es.dbpedia.org/resource/Thomas_Hylland_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo"
