"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filmoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filmoterapia"
"http://es.dbpedia.org/resource/Filmoterapia","http://www.w3.org/2000/01/rdf-schema#label","Filmoterapia"
"http://es.dbpedia.org/resource/Filmoterapia","http://www.w3.org/2000/01/rdf-schema#comment","La filmoterapia es una forma de terapia usada para atenuar cuestiones relacionadas con enfermedades mentales o psicológicas que usa películas, particularmente videos, como herramientas terapéuticas. Este método fue creado por el psicólogo Dr. Gary Solomon, quién, después de pasar por un periodo mentalmente inestable en su vida, descubrió el poder de influencia de la visualización de películas para calmar sus tormentos psicológicos. Se considera que la filmoterapia puede ser un catalizador para la curación y el crecimiento al utilizar el efecto de las imágenes, la trama, la música, etc. en películas para obtener información, inspiración, liberación emocional o alivio y cambio natural.​"
"http://es.dbpedia.org/resource/Filmoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Filmoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Filmoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filmoterapia"
"http://es.dbpedia.org/resource/Filmoterapia","http://dbpedia.org/ontology/wikiPageID",8255138
"http://es.dbpedia.org/resource/Filmoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",130002898
"http://es.dbpedia.org/resource/Filmoterapia","http://dbpedia.org/ontology/wikiPageLength",7881
"http://es.dbpedia.org/resource/Filmoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filmoterapia?oldid=130002898&ns=0"
"http://es.dbpedia.org/resource/Filmoterapia","http://dbpedia.org/ontology/abstract","La filmoterapia es una forma de terapia usada para atenuar cuestiones relacionadas con enfermedades mentales o psicológicas que usa películas, particularmente videos, como herramientas terapéuticas. Este método fue creado por el psicólogo Dr. Gary Solomon, quién, después de pasar por un periodo mentalmente inestable en su vida, descubrió el poder de influencia de la visualización de películas para calmar sus tormentos psicológicos. Se considera que la filmoterapia puede ser un catalizador para la curación y el crecimiento al utilizar el efecto de las imágenes, la trama, la música, etc. en películas para obtener información, inspiración, liberación emocional o alivio y cambio natural.​"
