"subject","predicate","object"
"http://dbpedia.org/resource/PBC_Flamurtari_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PBC_Flamurtari"
"http://es.wikipedia.org/wiki/PBC_Flamurtari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PBC_Flamurtari"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/2000/01/rdf-schema#label","PBC Flamurtari"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://www.w3.org/2000/01/rdf-schema#comment","El PBC Flamurtari es un club de baloncesto profesional de la ciudad de Vlorë, que milita en la Superliga, la máxima categoría del baloncesto albanés. Disputa sus partidos en el Vlorë Sports Palace, con capacidad para 1000 espectadores.​"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1924"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Albania"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vlorë"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PBC_Flamurtari"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://es.dbpedia.org/property/centro","Vlorë Sports Palace"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/PBC_Flamurtari","http://es.dbpedia.org/property/colorTexto","black"
