"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Rinsk"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Rinsk se firmó el 2 de noviembrejul./ 12 de noviembre de 1655greg. entre el Ducado de Prusia y la Prusia Real durante la Segunda Guerra Nórdica.​ Federico Guillermo I, elector de Brandeburgo y duque de Prusia, y los nobles de la Prusia Real acordaron que las guarniciones brandeburguesas de esta se empleasen para defenderla de la inminente invasión sueca.​ Sin embargo, las importantes ciudades de Danzig (Gdańsk), Thorn (Toruń) y Elbing (Elbląg) no suscribieron el tratado, no contaban con guarniciones brandeburguesas y, salvo la primera, se rindieron a Suecia.​ Esta ocupó a continuación casi toda la Prusia Real a excepción de Mariemburgo (Malbork) y persiguió al elector brandeburgués hasta Königsberg (Kaliningrado), donde este tuvo que aceptar someterse a los suecos en el Trata"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Rinsk"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/apellidos","Frost"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/editorial","Longman"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/fechaSuscripción",12
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/imagen","Kurfürst Friedrich Wilhelm von Brandenburg 3.jpeg"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/lugarSuscripción","Rinsk  cerca de Thorn , modernamente parte de Wąbrzeźno."
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/nombre","Tratado de Rinsk"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/nombre","Robert I"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Brandeburgo"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Prusia_Real"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/tipo","Alianza defensiva"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/título","The Northern Wars. War, State and Society in Northeastern Europe 1558-1721"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://es.dbpedia.org/property/ubicación","Harlow"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://dbpedia.org/ontology/wikiPageID",7733753
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://dbpedia.org/ontology/wikiPageRevisionID",119446412
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Rinsk?oldid=119446412&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Rinsk","http://dbpedia.org/ontology/abstract","El Tratado de Rinsk se firmó el 2 de noviembrejul./ 12 de noviembre de 1655greg. entre el Ducado de Prusia y la Prusia Real durante la Segunda Guerra Nórdica.​ Federico Guillermo I, elector de Brandeburgo y duque de Prusia, y los nobles de la Prusia Real acordaron que las guarniciones brandeburguesas de esta se empleasen para defenderla de la inminente invasión sueca.​ Sin embargo, las importantes ciudades de Danzig (Gdańsk), Thorn (Toruń) y Elbing (Elbląg) no suscribieron el tratado, no contaban con guarniciones brandeburguesas y, salvo la primera, se rindieron a Suecia.​ Esta ocupó a continuación casi toda la Prusia Real a excepción de Mariemburgo (Malbork) y persiguió al elector brandeburgués hasta Königsberg (Kaliningrado), donde este tuvo que aceptar someterse a los suecos en el Tratado de Königsberg en enero 1656.​"
"http://dbpedia.org/resource/Treaty_of_Rinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Rinsk"
"http://es.wikipedia.org/wiki/Tratado_de_Rinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Rinsk"
