"subject","predicate","object"
"http://dbpedia.org/resource/Markotkh_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_de_Markotj"
"http://es.wikipedia.org/wiki/Cordillera_de_Markotj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Markotj"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Markotj"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de Markotj (en ruso, Маркотхский хребет, que en adigué significa ""cordillera de las moras"" ) es una cordillera del noroeste del Gran Cáucaso, que discurre durante 90 km paralelamente al sur de la cordillera principal del Cáucaso. Pertenece administrativamente al ókrug urbano de Novorosíisk y al de Gelendzhik del krai de Krasnodar de Rusia. Su máxima altura es el monte Plóskaya (762 m), al norte de Gelendzhik, junto a Márina Roshcha. Sobre la cordillera se alza el monumento natural ."
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxtth"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.625
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.0614
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Rusia"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Markotj"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/altitud",762
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Gran_Cáucaso"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/cumbres","Monte Ploskaya"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/foto","GelendzhikWaterBirds15Jan2006.jpg"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/longitud","90.0"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/nombre","Cordillera de Markotj"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://es.dbpedia.org/property/pieDeFoto","Ciudad de Gelendzhik y cordillera de Markotj"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageID",5382747
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageRevisionID",118652499
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.60&lon=38.10&addmap2=smtm1000&s=&addmap1=smtm200"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageExternalLink","http://commondatastorage.googleapis.com/static.panoramio.com/photos/original/39952871.jpg"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.georss.org/georss/point","44.625 38.06138888888889"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Markotj?oldid=118652499&ns=0"
"http://es.dbpedia.org/resource/Cordillera_de_Markotj","http://dbpedia.org/ontology/abstract","La cordillera de Markotj (en ruso, Маркотхский хребет, que en adigué significa ""cordillera de las moras"" ) es una cordillera del noroeste del Gran Cáucaso, que discurre durante 90 km paralelamente al sur de la cordillera principal del Cáucaso. Pertenece administrativamente al ókrug urbano de Novorosíisk y al de Gelendzhik del krai de Krasnodar de Rusia. Su máxima altura es el monte Plóskaya (762 m), al norte de Gelendzhik, junto a Márina Roshcha. Sobre la cordillera se alza el monumento natural ."
