"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/2000/01/rdf-schema#label","Silvano Téllez"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/2000/01/rdf-schema#comment","Silvano Téllez Pacheco (nacido el 16 de noviembre de 1947 en San José Iturbide, Guanajuato), es un futbolista mexicano retirado que jugaba en la posición de delantero, inició su carrera como amateur jugando en el Barrio de Santa Ana, uno de los más antiguos de la ciudad de Querétaro, es ahí donde comienza su carrera goleadora, posteriormente empieza su carrera semiprofesional en el club de Tercera División de la Fábrica Textil La Concordia.​ Ya como profesional defendió la camiseta del Querétaro FC desde el 27 de junio de 1967 -año en el que debutó en un partido contra el Puebla- hasta la fecha de su retiro el 12 de octubre 1977, siempre vistiendo los colores del mismo club con el cual hizo historia como su mejor delantero debido a sus 300 goles,​ todos en la extinta Segunda División del F"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://xmlns.com/foaf/0.1/name","Silvano Téllez Pacheco"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://xmlns.com/foaf/0.1/name","Silvano Téllez"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://xmlns.com/foaf/0.1/nick","El Gallo de Oro"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvano_Téllez"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/altura",168
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/apodo","El Gallo de Oro"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/fechaNacimiento","--11-16"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_José_Iturbide"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/nombre","Silvano Téllez"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/nombrecompleto","Silvano Téllez Pacheco"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://es.dbpedia.org/property/retiro",1977
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_Iturbide"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/wikiPageID",5133102
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/wikiPageRevisionID",120835081
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvano_Téllez?oldid=120835081&ns=0"
"http://es.dbpedia.org/resource/Silvano_Téllez","http://dbpedia.org/ontology/abstract","Silvano Téllez Pacheco (nacido el 16 de noviembre de 1947 en San José Iturbide, Guanajuato), es un futbolista mexicano retirado que jugaba en la posición de delantero, inició su carrera como amateur jugando en el Barrio de Santa Ana, uno de los más antiguos de la ciudad de Querétaro, es ahí donde comienza su carrera goleadora, posteriormente empieza su carrera semiprofesional en el club de Tercera División de la Fábrica Textil La Concordia.​ Ya como profesional defendió la camiseta del Querétaro FC desde el 27 de junio de 1967 -año en el que debutó en un partido contra el Puebla- hasta la fecha de su retiro el 12 de octubre 1977, siempre vistiendo los colores del mismo club con el cual hizo historia como su mejor delantero debido a sus 300 goles,​ todos en la extinta Segunda División del Fútbol mexicano. Fue seleccionado nacional de la Segunda División desde 1970 hasta 1974. Estuvo a punto de ser fichado por el Guadalajara en el año 1973, llegando inclusive a jugar un partido amistoso con dicho Club en contra del Atlético Potosino en el cual anotó un gol que le valió jugar en la pretemporada con el ""rebaño sagrado"", sin embargo sus aspiraciones se vieron truncadas debido a un problema administrativo entre ambas directivas que no se pusieron de acuerdo en los detalles del traspaso, teniendo que regresar a la ciudad de Querétaro para concluir su carrera como futbolista en el club que lo vio nacer como profesional con tan solo veintinueve años de edad Ya retirado, el último juego en el que participó ocurrió a las 20:30 horas del sábado 29 de octubre de 1977, homenajeado junto a Enrique Borja en el partido de Gallos Blancos contra América ""con todas sus estrellas"" (cómo fue anunciado en la publicidad del evento). Con un Estadio Municipal lleno hasta las lámparas, anotando el único gol por parte de los locales y siendo despedido por el aplauso ensordecedor de la afición, así cerró su carrera el inolvidable para el colectivo queretano: ""Gallo de Oro"" Silvano Téllez Pacheco."
"http://es.wikipedia.org/wiki/Silvano_Téllez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvano_Téllez"
