"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_ruandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fred_Rwigyema"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/2000/01/rdf-schema#label","Fred Rwigyema"
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://www.w3.org/2000/01/rdf-schema#comment","Fred Gisa Rwigyema (también deletreado como Rwigema; nacido como Emmanuel Gisa; 10 de abril de 1957-2 de octubre de 1990) fue un militar, fundador y líder del Frente Patriótico Ruandés, una fuerza política y militar formada por ruandeses de ascendencia tutsi, que se vieron obligados a partir al exilio, tras la Revolución ''Hutu'' de 1959. Rwigema nació en Gitarama, en el sur de Ruanda. Debido a que era tutsi, en 1960 él y su familiar huyeron a Uganda y se establecieron en un campo de refugiados en Nshungerezi, Ankole, tras la Revolución hutu de 1959 y el derrocamiento del Rey Kigeli V."
"http://es.dbpedia.org/resource/Fred_Rwigyema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda"
