"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6876135
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",96863122
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_Noruega?oldid=96863122&ns=14"
"http://es.dbpedia.org/resource/F._Melius_Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Johan_Halvorsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Johan_Svendsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Annar_Follesø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Vilde_Frang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Ole_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
"http://es.dbpedia.org/resource/Mari_Silje_Samuelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega"
