"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microfilistata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/2000/01/rdf-schema#label","Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/2000/01/rdf-schema#comment","Microfilistata es un género de arañas araneomorfas de la familia Filistatidae. Se encuentra en Asia Central, en Turkmenistán y Tayikistán."
"http://es.dbpedia.org/resource/Microfilistata","http://xmlns.com/foaf/0.1/name","Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filistatidae"
"http://es.dbpedia.org/resource/Microfilistata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Filistatidae"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/genus","Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sergey_L._Zonstein"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/name","Microfilistata"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Microfilistata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/wikiPageID",5171047
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/wikiPageRevisionID",120940794
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Microfilistata&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Microfilistata&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/wikiPageLength",1713
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Filistatidae"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microfilistata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microfilistata?oldid=120940794&ns=0"
"http://es.dbpedia.org/resource/Microfilistata","http://dbpedia.org/ontology/abstract","Microfilistata es un género de arañas araneomorfas de la familia Filistatidae. Se encuentra en Asia Central, en Turkmenistán y Tayikistán."
"http://dbpedia.org/resource/Microfilistata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microfilistata"
