"subject","predicate","object"
"http://es.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Idan_Tal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/2000/01/rdf-schema#label","Personas de Beerseba"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Beerseba"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beerseba"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israelíes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://dbpedia.org/ontology/wikiPageID",7698163
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://dbpedia.org/ontology/wikiPageRevisionID",95533812
"http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Beerseba?oldid=95533812&ns=14"
"http://es.dbpedia.org/resource/Ronit_Elkabetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Almog_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Orna_Banai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
"http://es.dbpedia.org/resource/Amir_Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Beerseba"
