"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","San Marino en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","San Marino estuvo representado en los Juegos Olímpicos de México 1968 por cuatro deportistas masculinos que compitieron en dos deportes.​ El equipo olímpico sanmarinense no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_1968"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Marino_en_los_Juegos_Olímpicos_de_México_1968"
