"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Compañía de Santa Úrsula de la Santísima Virgen"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de Santa Úrsula de la Santísima Virgen (en latín: Societas Santae Ursulae), también conocida como Compañía de Santa Úrsula de Tours, es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1814 por la religiosa francesa  en Tours. A las religiosas de este instituto se les conoce como Religiosas de la Compañía de Santa Úrsula de la Santísima Virgen o simplemente como ursulinas de Tours y posponen a sus nombres la siglas S.U..​"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursulinas"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1814"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/actividades","Educación"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/apellido","Rocca"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/apellido","McManus"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/apellido","Perry"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/apellido","Madey"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/aprobación",1899
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/editorial","Herzberg"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/editorial","IUniverse, INC"
"http://es.dbpedia.org/resource/Compañía_de_Santa_Úrsula_de_la_Santísima_Virgen","http://es.dbpedia.org/property/fecha",2009
